"Soto_Thermometer","Alito_Thermometer","SCOTUS_Thermometer","Role_of_Law","Institutional_Loyalty","Politicization","Treatment","Liberal","Moderate","Conservative","Gender","Race","Age","Income","Education","Trust","Knowledge","News_Consumption"
NA,0,0,"Justices make decisions in accordance with their ideology.","Strongly disagree","Strongly agree","Alito_Pre_NoPic",0,0,1,"Male","Black or African American","31-35","$30,000 to $39,999","Some college credit, no degree","Strongly distrust","Average","Frequently"
50,NA,51,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Soto_Post_NoPic",1,0,0,"Male","White","31-35","$70,000 to $79,999","Some college credit, no degree","Strongly distrust","Average","Frequently"
NA,93,51,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Alito_Post_Pic",0,1,0,"Male","White","46-50","$90,000 to $99,999","Some college credit, no degree","Somewhat trust","Somewhat low","Never"
NA,77,43,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Male","White","41-45","$100,000 to $149,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
NA,51,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Alito_Pre_NoPic",1,0,0,"Female","Black or African American","46-50","Less than $10,000","Master’s degree","Neither trust nor distrust","Average","Frequently"
84,NA,82,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat disagree","Soto_Post_Pic",0,1,0,"Female","White","51 or above","$80,000 to $89,999","Bachelor’s degree","Somewhat distrust","Somewhat high","Frequently"
NA,0,51,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Alito_Pre_NoPic",1,0,0,"Male","Black or African American","41-45","$90,000 to $99,999","Master’s degree","Somewhat distrust","High","Frequently"
NA,75,70,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Female","White","46-50","$40,000 to $49,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
50,NA,70,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Soto_Pre_NoPic",0,1,0,"Male","White","31-35","$40,000 to $49,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat trust","Somewhat high","Occasionally"
51,NA,90,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_Pic",0,1,0,"Female","White","51 or above","$90,000 to $99,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
51,NA,75,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat disagree","Soto_Pre_NoPic",1,0,0,"Female","White","26-30","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","Somewhat low","Occasionally"
NA,63,69,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Female","White","36-40","$60,000 to $69,999","Master’s degree","Neither trust nor distrust","Average","Occasionally"
61,NA,64,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Post_Pic",1,0,0,"Male","White","36-40","$40,000 to $49,999","Some high school, no diploma","Neither trust nor distrust","Average","Rarely"
NA,60,60,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Female","White","41-45","$70,000 to $79,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
75,NA,51,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,1,0,"Female","Other","36-40","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
92,NA,60,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",0,1,0,"Male","White","26-30","$80,000 to $89,999","Bachelor’s degree","Somewhat trust","Somewhat low","Occasionally"
NA,76,76,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Post_Pic",1,0,0,"Female","White","36-40","$90,000 to $99,999","Bachelor’s degree","Somewhat trust","Somewhat low","Occasionally"
NA,100,97,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Strongly disagree","Alito_Post_NoPic",1,0,0,"Male","Asian/Pacific Islander","26-30","$10,000 to $19,999","Bachelor’s degree","Somewhat trust","Somewhat high","Frequently"
91,NA,81,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Strongly agree","Soto_Pre_NoPic",1,0,0,"Male","White","18-25","$40,000 to $49,999","Master’s degree","Strongly distrust","Somewhat high","Frequently"
51,NA,81,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","White","51 or above","$90,000 to $99,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat trust","Somewhat high","Frequently"
93,NA,96,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Soto_Post_Pic",0,1,0,"Female","White","26-30","$30,000 to $39,999","Bachelor’s degree","Neither trust nor distrust","Somewhat low","Occasionally"
50,NA,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",0,1,0,"Female","White","46-50","Less than $10,000","Bachelor’s degree","Somewhat distrust","Somewhat low","Never"
NA,86,75,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Alito_Post_Pic",1,0,0,"Male","White","31-35","$50,000 to $59,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
NA,5,89,"Justices make decisions in accordance with precedent and legal norms.","Strongly disagree","Strongly disagree","Alito_Pre_NoPic",1,0,0,"Female","White","36-40","$90,000 to $99,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
NA,50,60,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Post_Pic",1,0,0,"Female","White","36-40","$40,000 to $49,999","Some college credit, no degree","Somewhat distrust","Average","Occasionally"
65,NA,51,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Soto_Post_NoPic",0,1,0,"Female","White","18-25","$20,000 to $29,999","Some college credit, no degree","Somewhat distrust","Somewhat low","Rarely"
NA,59,60,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Female","White","18-25","$10,000 to $19,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
100,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Post_Pic",1,0,0,"Male","White","18-25","$20,000 to $29,999","Bachelor’s degree","Somewhat distrust","Somewhat high","Frequently"
51,NA,24,"Justices make decisions in accordance with their ideology.","Strongly disagree","Strongly agree","Soto_Post_Pic",0,0,1,"Female","White","31-35","$150,000 or more","Bachelor’s degree","Strongly distrust","Average","Frequently"
NA,73,23,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat disagree","Alito_Pre_NoPic",1,0,0,"Female","White","31-35","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","Average","Rarely"
NA,45,64,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Female","White","18-25","$150,000 or more","Some college credit, no degree","Strongly distrust","Average","Frequently"
80,NA,91,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Soto_Post_Pic",0,1,0,"Male","White","26-30","$90,000 to $99,999","Bachelor’s degree","Strongly distrust","Average","Frequently"
NA,75,73,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat disagree","Alito_Pre_NoPic",0,1,0,"Male","White","31-35","$70,000 to $79,999","Bachelor’s degree","Neither trust nor distrust","Average","Frequently"
80,NA,62,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_Pic",0,1,0,"Female","Asian/Pacific Islander","31-35","$70,000 to $79,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
NA,40,60,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Male","Hispanic or Latino","18-25","$10,000 to $19,999","Associate degree","Strongly distrust","Somewhat low","Occasionally"
98,NA,32,"Justices make decisions in accordance with their ideology.","Strongly disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Female","White","31-35","$90,000 to $99,999","Master’s degree","Strongly distrust","Average","Frequently"
NA,75,56,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Strongly agree","Alito_Post_NoPic",1,0,0,"Male","White","41-45","$60,000 to $69,999","Trade/technical/vocational training","Somewhat distrust","Average","Occasionally"
30,NA,48,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly agree","Soto_Pre_NoPic",0,0,1,"Male","White","51 or above","$60,000 to $69,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Occasionally"
NA,90,51,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Alito_Post_Pic",0,0,1,"Female","White","41-45","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
NA,81,81,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Pre_NoPic",0,0,1,"Male","Hispanic or Latino","26-30","$60,000 to $69,999","Master’s degree","Neither trust nor distrust","Somewhat high","Occasionally"
51,NA,43,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Soto_Post_Pic",0,0,1,"Male","Hispanic or Latino","26-30","$80,000 to $89,999","Associate degree","Somewhat distrust","Somewhat low","Frequently"
63,NA,47,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",0,1,0,"Male","Asian/Pacific Islander","31-35","$40,000 to $49,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
85,NA,71,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_Pic",0,1,0,"Male","White","31-35","$100,000 to $149,999","Master’s degree","Somewhat distrust","Somewhat high","Frequently"
61,NA,51,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_Pic",0,0,1,"Female","White","31-35","$60,000 to $69,999","Some college credit, no degree","Somewhat distrust","Somewhat low","Occasionally"
41,NA,77,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Male","White","46-50","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","High","Frequently"
NA,90,51,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat disagree","Alito_Post_NoPic",0,1,0,"Female","White","26-30","$100,000 to $149,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
91,NA,84,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Post_Pic",1,0,0,"Male","White","41-45","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
57,NA,54,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,1,0,"Male","White","36-40","$40,000 to $49,999","Bachelor’s degree","Neither trust nor distrust","Average","Occasionally"
NA,60,66,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Female","White","26-30","$40,000 to $49,999","Bachelor’s degree","Strongly distrust","Somewhat high","Frequently"
NA,90,50,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Post_Pic",0,0,1,"Female","White","26-30","$60,000 to $69,999","Bachelor’s degree","Somewhat trust","Average","Rarely"
NA,75,51,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Post_Pic",1,0,0,"Female","White","26-30","$60,000 to $69,999","Some college credit, no degree","Somewhat distrust","Somewhat low","Rarely"
87,NA,76,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_NoPic",0,0,1,"Male","White","26-30","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","Somewhat low","Rarely"
NA,11,54,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Alito_Pre_NoPic",1,0,0,"Female","Black or African American","18-25","$80,000 to $89,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
100,NA,50,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Female","White","51 or above","$10,000 to $19,999","Some college credit, no degree","Somewhat distrust","Average","Frequently"
NA,50,45,"Justices make decisions in accordance with their ideology.","Strongly disagree","Strongly agree","Alito_Pre_NoPic",0,0,1,"Male","White","26-30","$60,000 to $69,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
64,NA,70,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly agree","Soto_Pre_NoPic",0,1,0,"Female","White","26-30","$100,000 to $149,999","Bachelor’s degree","Somewhat distrust","Somewhat low","Occasionally"
75,NA,75,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Post_NoPic",0,1,0,"Male","White","31-35","$40,000 to $49,999","Bachelor’s degree","Somewhat distrust","Average","Rarely"
70,NA,48,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","White","51 or above","$30,000 to $39,999","Some college credit, no degree","Somewhat distrust","Average","Frequently"
NA,68,66,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Pre_NoPic",0,1,0,"Female","White","26-30","$20,000 to $29,999","Some college credit, no degree","Neither trust nor distrust","Average","Occasionally"
59,NA,83,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Soto_Pre_NoPic",0,0,1,"Male","White","26-30","$40,000 to $49,999","Some college credit, no degree","Neither trust nor distrust","Average","Occasionally"
NA,65,51,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Post_Pic",1,0,0,"Female","White","51 or above","Less than $10,000","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Frequently"
NA,25,25,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly agree","Alito_Pre_NoPic",1,0,0,"Female","White","51 or above","$40,000 to $49,999","Bachelor’s degree","Somewhat distrust","Somewhat low","Frequently"
65,NA,58,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Neither agree nor disagree","Soto_Pre_NoPic",0,1,0,"Male","White","31-35","$10,000 to $19,999","Trade/technical/vocational training","Neither trust nor distrust","Somewhat high","Occasionally"
NA,51,51,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Neither agree nor disagree","Alito_Pre_NoPic",0,1,0,"Male","White","26-30","$20,000 to $29,999","Some college credit, no degree","Neither trust nor distrust","Average","Rarely"
51,NA,51,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Neither agree nor disagree","Soto_Pre_NoPic",0,1,0,"Female","White","26-30","$20,000 to $29,999","High school graduate, diploma or the equivalent (for example: GED)","Neither trust nor distrust","Average","Rarely"
100,NA,77,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Female","Black or African American","41-45","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
NA,58,71,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Female","White","18-25","$90,000 to $99,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
NA,88,50,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Alito_Post_NoPic",0,0,1,"Female","White","36-40","$40,000 to $49,999","Bachelor’s degree","Somewhat trust","Somewhat low","Rarely"
40,NA,50,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Soto_Post_NoPic",0,1,0,"Male","White","31-35","$50,000 to $59,999","Master’s degree","Somewhat distrust","Average","Frequently"
85,NA,55,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Post_Pic",0,1,0,"Male","White","31-35","$50,000 to $59,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat trust","Average","Occasionally"
NA,100,39,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Post_NoPic",0,0,1,"Female","White","18-25","$80,000 to $89,999","Bachelor’s degree","Somewhat trust","Somewhat low","Rarely"
NA,92,68,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Post_Pic",1,0,0,"Female","White","51 or above","$20,000 to $29,999","Some college credit, no degree","Somewhat trust","Average","Frequently"
63,NA,56,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Male","White","31-35","$40,000 to $49,999","Bachelor’s degree","Somewhat trust","Somewhat high","Frequently"
NA,55,55,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Post_Pic",1,0,0,"Male","Asian/Pacific Islander","18-25","$70,000 to $79,999","Some college credit, no degree","Neither trust nor distrust","Average","Occasionally"
65,NA,91,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Pre_NoPic",0,0,1,"Male","White","26-30","$20,000 to $29,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Somewhat high","Frequently"
66,NA,25,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Soto_Pre_NoPic",0,0,1,"Male","White","36-40","$150,000 or more","Master’s degree","Somewhat distrust","Average","Frequently"
NA,50,70,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,0,1,"Female","Black or African American","36-40","$100,000 to $149,999","Master’s degree","Somewhat trust","Average","Occasionally"
NA,52,77,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Female","White","51 or above","$60,000 to $69,999","Bachelor’s degree","Neither trust nor distrust","Average","Frequently"
100,NA,78,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Female","White","51 or above","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Low","Occasionally"
NA,50,50,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Neither agree nor disagree","Alito_Post_Pic",0,1,0,"Male","White","18-25","$10,000 to $19,999","Some college credit, no degree","Neither trust nor distrust","Somewhat low","Rarely"
95,NA,49,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Post_Pic",0,0,0,"Female","White","18-25","Less than $10,000","Some college credit, no degree","Somewhat trust","Somewhat low","Rarely"
NA,19,51,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Alito_Post_NoPic",1,0,0,"Female","White","31-35","$50,000 to $59,999","Bachelor’s degree","Somewhat trust","Somewhat low","Frequently"
100,NA,45,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Female","White","51 or above","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","Somewhat high","Frequently"
NA,82,51,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Strongly agree","Alito_Post_Pic",1,0,0,"Male","White","31-35","$100,000 to $149,999","Associate degree","Somewhat trust","Low","Rarely"
NA,76,52,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Alito_Post_NoPic",1,0,0,"Female","White","51 or above","$30,000 to $39,999","Some college credit, no degree","Neither trust nor distrust","Average","Frequently"
85,NA,81,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","White","18-25","Less than $10,000","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
NA,20,45,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Pre_NoPic",1,0,0,"Male","White","46-50","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Somewhat high","Frequently"
65,NA,47,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",0,1,0,"Male","White","18-25","$50,000 to $59,999","Some college credit, no degree","Neither trust nor distrust","Somewhat high","Occasionally"
60,NA,25,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Male","Hispanic or Latino","18-25","$20,000 to $29,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Rarely"
69,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Female","White","18-25","$40,000 to $49,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
NA,100,43,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Alito_Post_NoPic",0,0,1,"Male","White","46-50","$30,000 to $39,999","Trade/technical/vocational training","Strongly distrust","Somewhat high","Frequently"
NA,55,10,"Justices make decisions in accordance with their ideology.","Strongly agree","Strongly agree","Alito_Post_Pic",0,0,1,"Female","White","51 or above","$100,000 to $149,999","Bachelor’s degree","Strongly distrust","Somewhat high","Frequently"
100,NA,80,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Female","White","26-30","$60,000 to $69,999","Associate degree","Somewhat trust","Average","Occasionally"
50,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Strongly agree","Soto_Pre_NoPic",0,0,1,"Female","White","31-35","Less than $10,000","Bachelor’s degree","Somewhat trust","Average","Rarely"
88,NA,78,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Soto_Post_Pic",1,0,0,"Female","White","51 or above","$100,000 to $149,999","Master’s degree","Somewhat trust","Average","Frequently"
100,NA,78,"Justices make decisions in accordance with their ideology.","Strongly agree","Somewhat disagree","Soto_Post_NoPic",1,0,0,"Male","Hispanic or Latino","51 or above","$70,000 to $79,999","Bachelor’s degree","Somewhat trust","Somewhat high","Frequently"
NA,80,60,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Neither agree nor disagree","Alito_Post_Pic",0,0,1,"Female","White","26-30","$50,000 to $59,999","Some college credit, no degree","Somewhat trust","Average","Occasionally"
NA,60,65,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Female","White","51 or above","$20,000 to $29,999","Some college credit, no degree","Neither trust nor distrust","Average","Rarely"
NA,59,41,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Female","White","18-25","$20,000 to $29,999","Associate degree","Strongly distrust","Somewhat low","Rarely"
NA,56,25,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,0,1,"Male","White","26-30","Less than $10,000","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
NA,65,69,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Alito_Post_Pic",0,1,0,"Female","White","26-30","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
NA,76,66,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Post_NoPic",1,0,0,"Female","White","31-35","$10,000 to $19,999","Bachelor’s degree","Neither trust nor distrust","Average","Frequently"
100,NA,95,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Female","White","51 or above","$20,000 to $29,999","Some college credit, no degree","Somewhat trust","Average","Frequently"
NA,55,75,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Post_Pic",1,0,0,"Male","White","31-35","$40,000 to $49,999","Some college credit, no degree","Neither trust nor distrust","Average","Occasionally"
NA,76,15,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly agree","Alito_Post_NoPic",0,0,1,"Male","White","46-50","$100,000 to $149,999","Master’s degree","Strongly distrust","High","Frequently"
NA,85,27,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Alito_Post_Pic",0,1,0,"Female","White","26-30","$40,000 to $49,999","Some college credit, no degree","Somewhat trust","Somewhat low","Occasionally"
50,NA,0,"Justices make decisions in accordance with their ideology.","Strongly disagree","Strongly agree","Soto_Post_NoPic",0,0,1,"Female","White","46-50","$30,000 to $39,999","Some college credit, no degree","Somewhat distrust","Average","Frequently"
NA,65,41,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Post_NoPic",0,0,1,"Male","White","36-40","$50,000 to $59,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
50,NA,56,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Neither agree nor disagree","Soto_Post_NoPic",1,0,0,"Female","White","31-35","$100,000 to $149,999","Bachelor’s degree","Strongly distrust","Somewhat low","Occasionally"
67,NA,55,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Post_NoPic",0,0,1,"Female","Black or African American","18-25","$10,000 to $19,999","Some college credit, no degree","Somewhat trust","Average","Rarely"
85,NA,91,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat disagree","Soto_Post_Pic",0,1,0,"Male","Asian/Pacific Islander","26-30","$60,000 to $69,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
NA,83,71,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Post_Pic",1,0,0,"Female","White","26-30","$40,000 to $49,999","Some college credit, no degree","Somewhat distrust","Average","Occasionally"
77,NA,51,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat disagree","Soto_Pre_NoPic",1,0,0,"Female","Black or African American","26-30","$40,000 to $49,999","Bachelor’s degree","Somewhat distrust","Somewhat low","Rarely"
NA,89,60,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Strongly agree","Alito_Post_NoPic",1,0,0,"Female","White","46-50","$100,000 to $149,999","Bachelor’s degree","Strongly distrust","Somewhat high","Frequently"
NA,75,NA,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Post_Pic",1,0,0,"Male","White","18-25","$50,000 to $59,999","Some college credit, no degree","Somewhat distrust","Somewhat high","Frequently"
NA,78,50,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Post_NoPic",1,0,0,"Male","White","26-30","$20,000 to $29,999","Some college credit, no degree","Somewhat trust","Average","Rarely"
100,NA,75,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_Pic",0,1,0,"Female","White","36-40","$50,000 to $59,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Occasionally"
52,NA,45,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Soto_Pre_NoPic",0,1,0,"Female","White","26-30","$90,000 to $99,999","High school graduate, diploma or the equivalent (for example: GED)","Neither trust nor distrust","Average","Frequently"
NA,65,48,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly disagree","Alito_Post_Pic",1,0,0,"Female","White","31-35","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
